"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_párizsi_mumus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Babar:_A_győzelem_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Balerina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Bonjour_Paris!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Copperfield_Dávid_(film,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Langeais_hercegnő_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Pina_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_fuszeklik_fejedelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Áron_és_a_csodák_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2000/01/rdf-schema#label","Francia musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://dbpedia.org/ontology/wikiPageID",785322
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",9477346
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia musicalfilmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_musicalfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_musicalfilmek?oldid=9477346&ns=14"
