"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://www.w3.org/2000/01/rdf-schema#label","Ogliastra megye"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01535g"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://dbpedia.org/ontology/wikiPageID",1241633
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18190428
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://dbpedia.org/ontology/abstract","Ogliastra megye Olaszország Szardínia régiójának egyik megyéje. Székhelye 
* Lanusei 
* Tortolì ."
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogliastra_megye?oldid=18190428&ns=0"
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Ogliastra_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogliastra_megye"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Ogliastra_megye"
"http://hu.wikipedia.org/wiki/Ogliastra_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogliastra_megye"
