"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isteni_Ige_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://www.w3.org/2000/01/rdf-schema#label","Verbita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://dbpedia.org/ontology/wikiPageID",1140385
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://dbpedia.org/ontology/wikiPageRevisionID",23677986
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://www.w3.org/2004/02/skos/core#prefLabel","Verbita szerzetesek"
"http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verbita_szerzetesek?oldid=23677986&ns=14"
"http://hu.dbpedia.org/resource/Michael_August_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Arnold_Janssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbita_szerzetesek"
