"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://www.w3.org/2000/01/rdf-schema#label","Kisujjpárna"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g4x0"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://dbpedia.org/ontology/wikiPageID",114355
"http://hu.dbpedia.org/resource/Kisujjpárna","http://dbpedia.org/ontology/wikiPageRevisionID",13158919
"http://hu.dbpedia.org/resource/Kisujjpárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://dbpedia.org/ontology/abstract","A kisujjpárna (latinul eminentia hypothenaris) a található és három izom alkotja. A kisujj mozgását irányítják. A három izom 
* Kisujjtávolító izom (kéz) (musculus abductor digiti minimi) 
* Rövid kisujjhajlító izom (kéz) (musculus flexor digiti minimi brevis) 
* Kisujjat szembefordító izom (musculus opponens digiti minimi)"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisujjpárna?oldid=13158919&ns=0"
"http://hu.dbpedia.org/resource/Kisujjpárna","http://dbpedia.org/ontology/wikiPageLength",521
"http://hu.dbpedia.org/resource/Kisujjpárna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisujjpárna"
"http://hu.dbpedia.org/resource/Eminentia_hypothenaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisujjpárna"
"http://hu.wikipedia.org/wiki/Kisujjpárna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisujjpárna"
