"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Vezér Ádám"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monor_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vecsési_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Tel-Aviv_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/wikiPageID",1764834
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23758688
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://valogatott.mlsz.hu/u21-ferfi/jatekos/vezer-adam/6308"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/381093.html"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/12532/vezer_adam"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/név","Vezér Ádám"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vecsési_FC"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alki_Larnaca_FC"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikos_Assia_FC"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv"
"http://hu.dbpedia.org/resource/Vezér_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
