"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/2000/01/rdf-schema#label","Pán Péter – Visszatérés Sohaországba"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7xf"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_musicalfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_családi_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kalandfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
