"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guayaquiliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",1467747
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",19382018
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ecuadoriak"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Ecuador)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Ecuador)?oldid=19382018&ns=14"
