"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lux_Kálmán"
"http://hu.dbpedia.org/resource/Lillafüredi_Palotaszálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lux_Kálmán"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Lux Kálmán"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_restaurátorok"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://dbpedia.org/ontology/wikiPageID",278616
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23661914
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080127085529/http:/arch.eptort.bme.hu/18/18darago.html"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213055843/http:/kastely.hu/honap1.htm"
"http://hu.dbpedia.org/resource/Lux_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1670.pdf"
