"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://www.w3.org/2000/01/rdf-schema#label","Bíró Endre (biokémikus)"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://dbpedia.org/ontology/wikiPageID",1472234
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23631008
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319085909/http:/biokemia.elte.hu/tortenet/a_tanszek_tortenete"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170709020609/http:/mbkegy.hu/apps/mbkegy/pages/index.php"
"http://hu.dbpedia.org/resource/Bíró_Endre_(biokémikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170817163625/http:/bio.elte.hu/Mkts/Biro_E/BiroEndre.pdf"
