"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Norvég fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://dbpedia.org/ontology/wikiPageID",1557548
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",19968367
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_fizikusok?oldid=19968367&ns=14"
"http://hu.dbpedia.org/resource/Kristian_Birkeland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Odd_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Rolf_Widerøe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
"http://hu.dbpedia.org/resource/Øyvind_Grøn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_fizikusok"
