"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_párbajtőrvívás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Gauthier_Grumier"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://www.w3.org/2000/01/rdf-schema#label","Gauthier Grumier"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageID",1407292
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageRevisionID",21093667
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103064954/http:/sports123.com/fen/mw-ept.html%7Carchivedate=2011-11-03%7Cwork=sports123.com%7Caccessdate=2016-08-15%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-ep.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/gauthier-grumier/results%7Ctitle=GRUMIER"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-ept.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160815033252/http:/www.eurofencing.info/athletes/biography/gauthier-grumier/results%23%7Carchivedate=2016-08-15"
"http://hu.dbpedia.org/resource/Gauthier_Grumier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105105028/http:/sports123.com/fen/me-ep.html%7Carchivedate=2011-11-05%7Cwork=sports123.com%7Caccessdate=2016-08-15%7Clanguage=angol"
