"subject","predicate","object"
"http://hu.dbpedia.org/resource/CP_Mérida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Mérida (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1595686
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",22845824
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://www.w3.org/2004/02/skos/core#prefLabel","Mérida (Spanyolország)"
"http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mérida_(Spanyolország)?oldid=22845824&ns=14"
"http://hu.dbpedia.org/resource/Mérida_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mérida_UD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Méridai_római_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Méridai_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
