"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyeste","http://www.w3.org/2000/01/rdf-schema#label","Nyeste"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Ny)"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Ny)"
"http://hu.dbpedia.org/resource/Nyeste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Nyeste","http://dbpedia.org/ontology/wikiPageID",25344
"http://hu.dbpedia.org/resource/Nyeste","http://dbpedia.org/ontology/wikiPageRevisionID",23573776
"http://hu.dbpedia.org/resource/Nyeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Nyeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyeste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Nyeste","http://dbpedia.org/ontology/abstract","A Nyeste régi magyar női név, ami a nyest állatnév kicsinyítőképzős alakja."
"http://hu.dbpedia.org/resource/Nyeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyeste?oldid=23573776&ns=0"
"http://hu.dbpedia.org/resource/Nyeste","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Nyeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyeste"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyeste"
"http://hu.wikipedia.org/wiki/Nyeste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyeste"
