"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/2000/01/rdf-schema#label","Somlyócsehi"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/wikiPageID",348613
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/wikiPageRevisionID",23577658
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/kép","Biserica din Cehei.jpg"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/képaláírás","Görögkatolikus fatemplom"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/magyarNév","Somlyócsehi"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/románNév","Cehei"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://hu.dbpedia.org/property/községközpont","Szilágysomlyó város"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/abstract","Somlyócsehi település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Somlyócsehi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somlyócsehi?oldid=23577658&ns=0"
"http://hu.dbpedia.org/resource/Somlyócsehi","http://dbpedia.org/ontology/wikiPageLength",2590
"http://hu.dbpedia.org/resource/Somlyócsehi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somlyócsehi"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Somlyócsehi)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Somlyócsehi"
"http://hu.dbpedia.org/resource/Szilágysomlyó","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Somlyócsehi"
"http://hu.wikipedia.org/wiki/Somlyócsehi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somlyócsehi"
