"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rába_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Rába-Balaton_motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Rába_Járműipari_Holding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/2000/01/rdf-schema#label","Rába (járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://dbpedia.org/ontology/wikiPageID",1611867
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://dbpedia.org/ontology/wikiPageRevisionID",20987111
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr_ipara"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/2004/02/skos/core#prefLabel","Rába (járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rába_(járműgyár)?oldid=20987111&ns=14"
