"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/A_New_Day_Yesterday","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Blues_Deluxe","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Blues_Deluxe","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Had_To_Cry_Today","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Had_To_Cry_Today","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/2000/01/rdf-schema#label","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqw6_"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageID",489741
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageRevisionID",23567194
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbonamassa.com/"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130422232658/http:/jbonamassa.eu/"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515010831/http:/www.fretbase.com/artists/4-joe-bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://xmlns.com/foaf/0.1/name","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joe_Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/honlap","www.jbonamassa.com"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/kép","Bonamassa.jpg"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/képaláírás","Joe Bonamassa, kezében egy Gibson Les Paul-lal 2007-ben"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/név","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/aktív",1989
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bloodline_(együttes)"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/születésiNév","Joe Bonamassa"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Dalszövegíró"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/abstract","Joe Bonamassa amerikai blues-rock gitáros és énekes."
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Joe_Bonamassa","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Dalszövegíró"
