"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Bűnözők nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",933913
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13335472
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Bűnözők nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bűnözők_nemzetiség_szerint?oldid=13335472&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
