"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikás_park_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kelenföldi_Városközpont"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://www.w3.org/2000/01/rdf-schema#label","Kelenföldi Városközpont"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/wikiPageID",409459
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23654085
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmknet.hu"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/4940-kinek-kell-a-kelenfoldi-varoskozpont"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/abstract","A Kelenföldi Városközpont a XI. kerületben, az , a és a Vahot utca által közrezárt területen található, a Tétényi út 63 és az Etele út 53-55 szám alatti telkeken. Kereskedelmi és szolgáltató létesítmény a Kelenföldi lakótelepen, amelyet a Fővárosi Önkormányzat Csarnok és Piac Igazgatósága (CSAPI) üzemeltet. Tágabb vonatkozásban a központ magába foglalja a Vahot utca - Bártfai utca - Tétényi út által határolt, 1 hektáros, felújított parkot, közepén a mesterségesen kialakított Bikás-dombbal. A BKV autóbuszvonalainak egyik megállója, korábban Kelenföld, városközpont, 2014-től, a 4-es metró átadása óta Bikás park néven. A déli szakaszán a Kelenföld vasútállomásig meghosszabbított 1-es villamos 2019 óta áll meg az üzletközpont előtt az Etele úton."
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelenföldi_Városközpont?oldid=23654085&ns=0"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://dbpedia.org/ontology/wikiPageLength",4344
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelenföldi_Városközpont"
"http://hu.dbpedia.org/resource/Kelenföld,_városközpont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelenföldi_Városközpont"
"http://hu.wikipedia.org/wiki/Kelenföldi_Városközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelenföldi_Városközpont"
