"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1973-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1974-es_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1975-ös_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1977-es_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/1978-as_Formula–1_svéd_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/FIA_WTCC_svéd_nagydíj","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Scandinavian_Raceway"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Scandinavian Raceway"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvgy"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://dbpedia.org/ontology/wikiPageID",445820
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",21157115
"http://hu.dbpedia.org/resource/Scandinavian_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arc.nu/"
