"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)"
"http://hu.dbpedia.org/resource/FK_Bohemians_Praha_(Střížkov)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Pavel Novotný (labdarúgó)"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kroměříž"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1535524
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22386001
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.pavel.novotny.15854.en.html"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=15296"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=NovotnyPavel"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/név","Pavel Novotný"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/klub","SC Xaverov"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Pavel_Novotný_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
