"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://www.w3.org/2000/01/rdf-schema#label","Kétkarmúteknős-félék"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t7k9"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://dbpedia.org/ontology/wikiPageID",218206
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://dbpedia.org/ontology/wikiPageRevisionID",19258554
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétkarmú_teknős"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétkarmúteknős-félék?oldid=19258554&ns=0"
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Kétkarmúteknős-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétkarmúteknős-félék"
"http://hu.wikipedia.org/wiki/Kétkarmúteknős-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétkarmúteknős-félék"
