"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/2000/01/rdf-schema#label","Köves"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j5fg"
"http://hu.dbpedia.org/resource/Köves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Köves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageID",56338
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageRevisionID",23569558
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/kolbovce/profile"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010221007/http:/www.grkatpo.sk/fotoalbumy/%3Fzobrazit=album&id=218"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kolbovce/kolbovce.html"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-226288&pos_y=-1191870&size=full&lang=sk&sipka=1&name=Kolbovce%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Köves","http://xmlns.com/foaf/0.1/name","Köves"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/kép","Kolbovce.jpg"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/név","Köves"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/terület",9.43
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/helyiNév","Kolbovce"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/irányítószám",9031
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/polgármester","Marek Antoš"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",211
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/népesség",185
"http://hu.dbpedia.org/resource/Köves","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/abstract","Köves (1899-ig Kolbócz, szlovákul: Kolbovce, korábban Klbovec) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/postalCode","090 31"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Köves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köves?oldid=23569558&ns=0"
"http://hu.dbpedia.org/resource/Köves","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Köves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köves"
"http://hu.dbpedia.org/resource/Kolbovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Köves"
"http://hu.wikipedia.org/wiki/Köves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köves"
