"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brenner_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Nemény_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Puskás_Tivadar_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Szabó_Gábor_(politikus,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Ujváry_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Wagner_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Éhen_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Szombathely polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1485493
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",18990012
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathely polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Szombathely_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathely_polgármesterei?oldid=18990012&ns=14"
