"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://www.w3.org/2000/01/rdf-schema#label","Óriás diffúz galaxis"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm92xl"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageID",346612
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",21866950
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GalaxisNav"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Galassia_di_ammasso_più_brillante"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Galaxia_más_brillante_de_cúmulo"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/最亮團星系"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Brightest_cluster_galaxy"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/abstract","Az óriás diffúz galaxis (más néven óriás elliptikus galaxis, cD galaxis vagy BCG galaxis) nagyon nagy tömegű elliptikus galaxis, mely rendszerint a galaxishalmazok közepén található. Abszolút fényessége jellemzően tízszer nagyobb, mérete is sokszorosa az átlagos elliptikus galaxisokénak, átmérője elérheti a 6 millió fényévet is (Tejútrendszerünk átmérője 100 ezer fényév, távolsága az Androméda-galaxistól körülbelül 2 millió fényév.) Mérete valószínűleg más, kisebb galaxisok elnyelésével nőtt ilyen nagyra."
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_diffúz_galaxis?oldid=21866950&ns=0"
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_diffúz_galaxis"
"http://hu.dbpedia.org/resource/CD_galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis"
"http://hu.dbpedia.org/resource/Óriás_elliptikus_galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis"
"http://hu.wikipedia.org/wiki/Óriás_diffúz_galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_diffúz_galaxis"
