"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2019-es FIA Formula–3 bajnokság"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–3"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_motorsportban"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageID",1613149
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23482443
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformula3.com/"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_evstatisztika"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–3_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
