"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/2000/01/rdf-schema#label","Deadsoul Tribe"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mlb"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszívmetál-együttesek"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/wikiPageID",764240
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/wikiPageRevisionID",22902275
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MySpace"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/együttesNeve","Deadsoul Tribe"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/honlap","www.myspace.com/deadsoultribeofficial"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Psychotic_Waltz"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/korábbiTagok","[[#Korábbi tagok"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/kép","DeadSoulTribe Metalcamp07 04.jpg"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/ország",", Bécs"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/tagok","Roland Ivenz"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/tagok","Devon Graves"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/tagok","Roland ""Rollz"" Kerschbaumer"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://hu.dbpedia.org/property/tagok","Adel Moustafa"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/abstract","A Deadsoul Tribe egy Ausztriában működő progresszív rock/metal zenekar volt. 2000-ben alapította (eredeti nevén: Buddy Lackey) a Psychotic Waltz énekese."
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Devon_Graves"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/InsideOut_Music"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deadsoul_Tribe?oldid=22902275&ns=0"
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://dbpedia.org/ontology/wikiPageLength",3589
"http://hu.dbpedia.org/resource/Deadsoul_Tribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deadsoul_Tribe"
"http://hu.dbpedia.org/resource/Psychotic_Waltz","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Deadsoul_Tribe"
"http://hu.dbpedia.org/resource/Dead_Soul_Tribe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deadsoul_Tribe"
