"subject","predicate","object"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://www.w3.org/2000/01/rdf-schema#label","V. Károly lotharingiai herceg"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w31w"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageID",342881
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",8649335
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/V._Károly_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V._Károly_lotharingiai_herceg?oldid=8649335&ns=0"
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V._Károly_lotharingiai_herceg"
"http://hu.wikipedia.org/wiki/V._Károly_lotharingiai_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/V._Károly_lotharingiai_herceg"
