"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békás-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Fehér-Drin_kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Hasadtkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Hétlétrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Sil-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Vargyas-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Vikosz-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Šávču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://www.w3.org/2000/01/rdf-schema#label","Európa kanyonjai és szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://dbpedia.org/ontology/wikiPageID",1395473
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://dbpedia.org/ontology/wikiPageRevisionID",17625707
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanyonok_és_szurdokok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://www.w3.org/2004/02/skos/core#prefLabel","Európa kanyonjai és szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_kanyonjai_és_szurdokai?oldid=17625707&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
