"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://www.w3.org/2000/01/rdf-schema#label","Lüszisztraté"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://dbpedia.org/ontology/wikiPageID",1725714
"http://hu.dbpedia.org/resource/Lüszisztraté","http://dbpedia.org/ontology/wikiPageRevisionID",23228854
"http://hu.dbpedia.org/resource/Lüszisztraté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://dbpedia.org/ontology/abstract","Lüszisztraté irodalmi alak, athéni asszony, Arisztophanész azonos című komédiájának hősnője.Összegyűjtve Athén és Spárta asszonyainak képviselőit, megeskette őket, hogy nem fogadják ágyukba férjüket mindaddig, amíg véget nem vetnek a két állam közti háborúnak. Megszervezte az athéni vénasszonyokat is, hogy elfoglalva a fellegvárat, biztosítsák a kincstárat. A spártai Lampitónak az ottani asszonyokat is sikerült megszerveznie a szerelmi sztrájkra, így a hadviselő férfiak kénytelenek voltak békét kötni. Lüszisztraté az okos, hadvezéri képességű fiatal nő, az arisztophanészi hősök, a furfangos kópék női párja, azonban nem önmagában komikus jellem, a szerző tisztelettel adózik tehetségének és erélyének."
"http://hu.dbpedia.org/resource/Lüszisztraté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lüszisztraté?oldid=23228854&ns=0"
"http://hu.dbpedia.org/resource/Lüszisztraté","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Lüszisztraté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lüszisztraté"
"http://hu.wikipedia.org/wiki/Lüszisztraté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lüszisztraté"
