"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Galántai Tibor (író)"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/deathDate",1920-12-16
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageID",429357
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23564283
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/hirek/news-erdely/cikk/konyv-egy-boldog-nap-margojara/cn/news-20081127-12500806"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305040956/http:/joy43.blog.hu/2008/06/06/egy_elfeledett_szobrasz"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Fejjeln%C3%A9_Gal%C3%A1ntai_Emma_verse"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928024056/http:/www.delmagyar.hu/szeged_hirek/galantai_tibor_mar_nem_az_asztalfioknak_ir/2180528/"
"http://hu.dbpedia.org/resource/Galántai_Tibor_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/View%3Fid=dfr9fmh5_1dd3kfmfs"
