"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digamma","http://www.w3.org/2000/01/rdf-schema#label","Digamma"
"http://hu.dbpedia.org/resource/Digamma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028c6"
"http://hu.dbpedia.org/resource/Digamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_betűk"
"http://hu.dbpedia.org/resource/Digamma","http://dbpedia.org/ontology/wikiPageID",92556
"http://hu.dbpedia.org/resource/Digamma","http://dbpedia.org/ontology/wikiPageRevisionID",18400834
"http://hu.dbpedia.org/resource/Digamma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opoudjis.net/unicode/nonattic.html%23digamma"
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_betű"
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_ábécé"
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/kisbetű",""
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/nagybetű",30
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/latin","w"
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/számérték",6
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/régikisbetű",""
"http://hu.dbpedia.org/resource/Digamma","http://hu.dbpedia.org/property/réginagybetű",30
"http://hu.dbpedia.org/resource/Digamma","http://dbpedia.org/ontology/abstract","A digamma (Ͷͷ, régies forma: Ϝϝ) a preklasszikus görög ábécé hatodik betűje. Archaikus neve, melyet ma már ritkán használnak, vau. Ez a betű korán kikerült az ábécéből, még az úgynevezett „klasszikus” kor előtt. Csak a kisbetűs formáját használták, nagybetűs alakját csak később, a középkor során alakították ki. Hangértéke valószínűleg /w/ volt."
"http://hu.dbpedia.org/resource/Digamma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digamma?oldid=18400834&ns=0"
"http://hu.dbpedia.org/resource/Digamma","http://dbpedia.org/ontology/wikiPageLength",706
"http://hu.dbpedia.org/resource/Digamma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digamma"
"http://hu.dbpedia.org/resource/Vau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digamma"
"http://hu.dbpedia.org/resource/Ϝ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Digamma"
"http://hu.wikipedia.org/wiki/Digamma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digamma"
