"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://www.w3.org/2000/01/rdf-schema#label","Kis doxológia"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029lbj"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://dbpedia.org/ontology/wikiPageID",440341
"http://hu.dbpedia.org/resource/Kis_doxológia","http://dbpedia.org/ontology/wikiPageRevisionID",23354649
"http://hu.dbpedia.org/resource/Kis_doxológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://dbpedia.org/ontology/abstract","A kis doxológia a keresztény egyház alapimádságainak és ún. röpimáinak egyike. Tartalma szerint a Szentháromság öröktől fogva való és mindörökké tartó dicsőségéről (szent voltáról) szól. Részét alkotja mind a hivatalos liturgiának, mind a népi ájtatosságoknak . A terjedelmét tekintve mindössze egy mondat hosszúságú kis doxológiát a köznapi szóhasználatban ugyanúgy Dicsőségnek hívják, mint a nagy doxológiát, a Dicsőség a magasságban Istennek kezdetű őskeresztény himnuszt. E homonímia a gyakorlatban azért nem képezi félreértések forrását, mert a liturgiában mindkét imának pontosan meghatározott helye van."
"http://hu.dbpedia.org/resource/Kis_doxológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_doxológia?oldid=23354649&ns=0"
"http://hu.dbpedia.org/resource/Kis_doxológia","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Kis_doxológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_doxológia"
"http://hu.dbpedia.org/resource/Dicsőség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis_doxológia"
"http://hu.wikipedia.org/wiki/Kis_doxológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_doxológia"
