"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/2000/01/rdf-schema#label","Johannes Heesters"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zwwx"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amersfoortiak"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_származású_németek"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageID",878389
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageRevisionID",22570122
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/napilap/kultura/2011/12/28/johannes-heesters-a-vilag-legidosebb-aktiv-szinesze-volt"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111002113/http:/www.johannes-heesters.de/2010/home.php"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/johannes_heesters-25332"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://xmlns.com/foaf/0.1/name","Johannes Heesters"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/aktívÉvek",1921
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/honlap","www.johannes-heesters.de/2010/home.php"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/házastárs","Simone Rethel"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/házastárs","Louisa Ghijs"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/kép","Johannes Heesters - 1964.jpg"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/képaláírás",1964
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/név","Johannes Heesters"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/születésiHely","Amersfoort, Hollandia,"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/url","http://ujszo.com/napilap/kultura/2011/12/28/johannes-heesters-a-vilag-legidosebb-aktiv-szinesze-volt"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/születésiNév","Johan Marius Nicolaas ""Johannes"" Heesters"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://hu.dbpedia.org/property/halálHelye","Starnberg, Németország"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/abstract","Johan Marius Nicolaas ""Johannes"" Heesters (Amersfoort, Hollandia, 1903. december 5. – Starnberg im Oberbayern, Németország 2011. december 24.) holland származású, de 1936 óta Németországban élt és dolgozott. Színész, zenész és énekes volt. Őt tartották a legidősebb aktív zenésznek, egészen haláláig."
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Heesters?oldid=22570122&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://dbpedia.org/ontology/wikiPageLength",6533
"http://hu.dbpedia.org/resource/Johannes_Heesters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Heesters"
"http://hu.wikipedia.org/wiki/Johannes_Heesters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Heesters"
