"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/2000/01/rdf-schema#label","Châtillon Matild valois-i grófné"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3n0t"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1293-ban_született_személyek"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárnék"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösnéi"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://dbpedia.org/ontology/wikiPageID",972397
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://dbpedia.org/ontology/wikiPageRevisionID",22766337
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://dbpedia.org/ontology/abstract","Châtillon Matild valois-i grófné (1293. – 1358. október 3.) III. (Châtillon) Guy saint-poli gróf és Bretagne-i Mária hercegnő leánya. Apai nagyszülei: II. (Châtillon) Guy saint-poli gróf és Brabant-i Matilda hercegnő Anyai nagyszülei: II. János bretagne-i herceg és Angliai Beatrix királyi hercegnő (III. Henrik angol király és Provence-i Eleonóra grófnő leánya) 1308-ban a 15 éves Mahaut nőül ment Valois Károly grófhoz, III. Fülöp francia király és Aragóniai Izabella infánsnő fiához (IV. Fülöp francia király fivéréhez), aki 23 évvel volt idősebb nála, s aki addigra már kétszer megözvegyült.Frigyükből négy gyermek származott: 
* Mária (1309 – 1332) 
* Izabella (1313 – 1388. augusztus 26.) 
* Blanka (1317 – 1348) 
* Lajos (1318 – 1328) 1325-ben a 32 esztendős Mahaut megözvegyült, 1358. október 3-án, 65 évesen elhunyt."
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Châtillon_Matild_valois-i_grófné?oldid=22766337&ns=0"
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://dbpedia.org/ontology/wikiPageLength",1325
"http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Châtillon_Matild_valois-i_grófné"
"http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
"http://hu.dbpedia.org/resource/Chatillon_Matild_valois-i_grófné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
"http://hu.dbpedia.org/resource/Mahaut_de_Saint-Pol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
"http://hu.wikipedia.org/wiki/Châtillon_Matild_valois-i_grófné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Châtillon_Matild_valois-i_grófné"
