"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://www.w3.org/2000/01/rdf-schema#label","Vadcseresznye"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqtp"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://dbpedia.org/ontology/wikiPageID",36870
"http://hu.dbpedia.org/resource/Vadcseresznye","http://dbpedia.org/ontology/wikiPageRevisionID",23580700
"http://hu.dbpedia.org/resource/Vadcseresznye","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Gy%C3%BCm%C3%B6lcsbor"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadcseresznye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
