"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://www.w3.org/2000/01/rdf-schema#label","Fukuisaurus"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkzv"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://dbpedia.org/ontology/wikiPageID",507315
"http://hu.dbpedia.org/resource/Fukuisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21834019
"http://hu.dbpedia.org/resource/Fukuisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/iguanodontia.htm%7Ctitle=Iguanodontia%7Cwork=Thescelosaurus!%7Caccessdate=20090629%7Carchiveurl=https:/web.archive.org/web/20090425151715/http:/www.thescelosaurus.com/iguanodontia.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6534&Itemid=67%7Ctitle=''Fukuisaurus"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fukuisaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
