"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahillész","http://www.w3.org/2000/01/rdf-schema#label","Ahillész"
"http://hu.dbpedia.org/resource/Ahillész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ahillész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ahillész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ahillész","http://dbpedia.org/ontology/wikiPageID",519711
"http://hu.dbpedia.org/resource/Ahillész","http://dbpedia.org/ontology/wikiPageRevisionID",12336098
"http://hu.dbpedia.org/resource/Ahillész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achilles_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ahillész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahillész?oldid=12336098&ns=0"
"http://hu.dbpedia.org/resource/Ahillész","http://dbpedia.org/ontology/wikiPageLength",205
"http://hu.dbpedia.org/resource/Ahillész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahillész"
"http://hu.wikipedia.org/wiki/Ahillész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahillész"
