"subject","predicate","object"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1933-as izlandi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479g9h"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úrvalsdeild_szezonok"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",559875
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13253341
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ijshist.html"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_bajnokságok"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az Úrvalsdeild 1933-as szezonja volt a bajnokság huszonkettedik szezonja. A bajnokságban 5 csapat vett részt, a győztes a Valur lett. Ez volt a klub második bajnoki címe."
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)?oldid=13253341&ns=0"
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1933-as_izlandi_labdarúgó-bajnokság_(első_osztály)"
