"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Magnólia (keresztnév)"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25188
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23570698
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Magnólia újabb keletű névalkotás a magnólia virágnévből."
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnólia_(keresztnév)?oldid=23570698&ns=0"
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Magnólia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnólia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Magnólia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnólia_(keresztnév)"
