"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-407","http://www.w3.org/2000/01/rdf-schema#label","71-407"
"http://hu.dbpedia.org/resource/71-407","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/wikiPageID",1608585
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/wikiPageRevisionID",23399999
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/wikiPageExternalLink","http://transphoto.ru/list.php%3Fmid=1463"
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraltransmash.com/index.php/produktsiya/tramvainye-vagony/tramvajnyj-vagon-71-407"
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/képaláírás",71
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/motor",4
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/gyártásban",2013
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/ajtók",3
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/forgócsaptávolság",7460
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/férőhelyek",190
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/kerékátmérő",706
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/teljesítmény(le)_",4
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/tengelyszám",4
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/vontatásiFeszültség","550.0"
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/össztömeg","20.5"
"http://hu.dbpedia.org/resource/71-407","http://hu.dbpedia.org/property/ülőhelyek",27
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/abstract","A 71-407 (vagy gyári jelzéssel UTM–7) részlegesen alacsonypadlós orosz villamos, melyet 2009-től gyárt a jekatyerinburgi Uraltranszmas vállalat. A villamoskocsi négytengelyes kialakítású, négy darab aszinkron vontatómotorral ellátva. Továbbfejlesztett változata a teljes egészében alacsonypadlós -es típusú villamos. A magaspadlós -ös típus továbbfejlesztett változta, melyet 2008-ban terveztek. A legfőbb különbség az elődjéhez képest, hogy a villamos középső részét alacsonypadlóssá alakították. Az utastérben az alacsonypadlós rész a teljes terület 39%-át teszi ki. Prototípusa 2009-ben készült el, melyet a -i Magisztral közlekedési kiállításon mutattak be. Sorozatgyártása 2013-ban kezdődött. Szóló kocsiként és kétkocsis szerelvényként is használják. A villamost a Tatra T3-on is használt kapcsolóberendezéssel megegyező rendszerű kapcsólóval szerelték fel. 2014-ben jelent meg a módosított változata, a 71-407-01-es modell. Elsősorban a külső megjelenésében változott, módosított homlokfallal készült a karosszéria, valamint több részegységét kompozit műanyagból gyártották. 2018-ig 125 db-t készítettek. A villamost kilenc vidéki orosz nagyvárosban állították üzembe. Nagyobb mennyiségben Nyizsnyij Novgorodban, Kazanyban, Tulában, és Kolomnában használják. Jekatyerinburgban csak próbaüzemben fut néhány darab. Volgográdban egy példányt teszteltek a 71-407-01-es modellből, de visszaadták a gyártónak. Szentpétervárra szintén egy darab 71-407-01-es került próbaüzem céljából. Néhány darab üzemel Novocserkasszkban és Krasznodarban is."
"http://hu.dbpedia.org/resource/71-407","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/71-407?oldid=23399999&ns=0"
"http://hu.dbpedia.org/resource/71-407","http://dbpedia.org/ontology/wikiPageLength",4461
"http://hu.dbpedia.org/resource/71-407","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/71-407"
"http://hu.dbpedia.org/resource/UTM–7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/71-407"
"http://hu.wikipedia.org/wiki/71-407","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/71-407"
