"subject","predicate","object"
"http://hu.dbpedia.org/resource/20xx/Exceeeed!!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jumemiru_Adolescence"
"http://hu.dbpedia.org/resource/20xx/Exceeeed!!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jumemiru_Adolescence"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://www.w3.org/2000/01/rdf-schema#label","Jumemiru Adolescence"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageID",1524411
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageRevisionID",19699514
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","https://lineblog.me/yumeado/"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","http://yumeado.com/index.php"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/YumemiruAdolescence"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/y-adolescence"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCwFZSxCiCiucEhxtlV4L5Lg"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","http://tambourineartists.com/profile.php%3Fid=101"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/artist/yumeado/"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/együttesNeve","Jumemiru Adolescence"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/honlap","yumeado.com/index.php"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/kiadó","Project TK"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/kiadó","Happinet"
"http://hu.dbpedia.org/resource/Jumemiru_Adolescence","http://hu.dbpedia.org/property/kiadó","Sony Music Labels"
