"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran","http://dbpedia.org/ontology/wikiPageID",1458369
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran","http://dbpedia.org/ontology/wikiPageRevisionID",19640289
"http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran?oldid=19640289&ns=10"
"http://hu.dbpedia.org/resource/Enyicke_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Feled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Fülek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Gyetva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Krivány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Losonc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Pelsőc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Szepsi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Torna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
"http://hu.dbpedia.org/resource/Tornalja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Kassa-gyorsvonat/R_813_Gemeran"
