"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://www.w3.org/2000/01/rdf-schema#label","King Crimson"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://dbpedia.org/ontology/wikiPageID",223074
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://dbpedia.org/ontology/wikiPageRevisionID",13373134
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://www.w3.org/2004/02/skos/core#prefLabel","King Crimson"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:King_Crimson?oldid=13373134&ns=14"
"http://hu.dbpedia.org/resource/King_Crimson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/King_Crimson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://hu.dbpedia.org/resource/Kategória:King_Crimson-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
