"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://www.w3.org/2000/01/rdf-schema#label","Canto cardenche"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Durango_kultúrája"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népzene"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://dbpedia.org/ontology/wikiPageID",1175712
"http://hu.dbpedia.org/resource/Canto_cardenche","http://dbpedia.org/ontology/wikiPageRevisionID",17321211
"http://hu.dbpedia.org/resource/Canto_cardenche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://dbpedia.org/ontology/abstract","A canto cardenche (röviden cardenche) egy népdalműfaj, amit ma már csak Mexikó Durango államának egyetlen településén, énekelnek. Neve a kötélkaktusz egyik nevéből, a cardenche szóból származik."
"http://hu.dbpedia.org/resource/Canto_cardenche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canto_cardenche?oldid=17321211&ns=0"
"http://hu.dbpedia.org/resource/Canto_cardenche","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Canto_cardenche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canto_cardenche"
"http://hu.dbpedia.org/resource/Cardenche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canto_cardenche"
"http://hu.wikipedia.org/wiki/Canto_cardenche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canto_cardenche"
