"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Natal Köztársaság"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hdsx"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_államok"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/wikiPageID",984193
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22478006
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/accessdate",2012-12-19
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/publisher","Reader's Digest"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/title","Mikor, hol, miért és hogyan történt?"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/térkép","Boerenrepublieken.png"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/térképaláírás","Jelentős búr államok, köztük a Natal Köztársaság"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/főváros","Pietermaritzburg"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1839
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Natal Köztársaság"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1843
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/vallás","holland református"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of Natalia Republic.svg"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/zászlóSzócikke","A Natal Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/államforma","Köztársaság"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Andries_Pretorius"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/abstract","A Natal Köztársaság egy 1839 és 1843 között rövid ideig fennálló búr állam volt, amelyet az ide vándorló afrikaans telepesek alapítottak. Ezen állam volt a búrok első nagy afrikai államalapítási kísérlete. A britek azonban 1843-ban szemet vetettek a kis országra és nyomban annak elfoglalását tervezték. Az államot végül 1845-re vonták teljes brit ellenőrzés alá, ám a területen élő zulukkal a továbbiakban a britek háborúztak is."
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/foundingYear","1839"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Pietermaritzburg"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Andries_Pretorius"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natal_Köztársaság?oldid=22478006&ns=0"
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Natal_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natal_Köztársaság"
"http://hu.wikipedia.org/wiki/Natal_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natal_Köztársaság"
