"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julija_Volodimirivna_Timosenko","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Julija_Volodimirivna_Timosenko","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Jehanurov","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Olekszandr_Valentinovics_Turcsinov","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Olekszandr_Valentinovics_Turcsinov","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Viktor_Andrijovics_Juscsenko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Viktor_Andrijovics_Juscsenko","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
