"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://www.w3.org/2000/01/rdf-schema#label","Michelson-interferométer"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s8y3"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérőműszerek"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műszerek"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://dbpedia.org/ontology/wikiPageID",262899
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://dbpedia.org/ontology/wikiPageRevisionID",22478225
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnref"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/author","Fényes"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/language","lv"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/oclc",922687784
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/publisher","Debreceni Egyetemi Kiado"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/title","Atommagfizika II. : részecskék és kölcsönhatásaik : &#91;egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://hu.dbpedia.org/property/publicationPlace","Debrecen"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://dbpedia.org/ontology/abstract","A Michelson-interferométer (1887) Albert A. Michelson és Edward Morley által kifejlesztett , mely rendkívül pontos távolságmérést tesz lehetővé. Ezt az eszközt használták többek között a Föld mozgását vizsgáló Michelson–Morley-kísérlet során is. Michelson később spektroszkópiai kutatásaiért és magáért a készülék kifejlesztéséért 1907-ben Nobel-díjat vehetett át."
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michelson-interferométer?oldid=22478225&ns=0"
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://dbpedia.org/ontology/wikiPageLength",4072
"http://hu.dbpedia.org/resource/Michelson-interferométer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michelson-interferométer"
"http://hu.dbpedia.org/resource/Michelson-interferometer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michelson-interferométer"
"http://hu.dbpedia.org/resource/Michelson_interferometer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michelson-interferométer"
"http://hu.wikipedia.org/wiki/Michelson-interferométer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michelson-interferométer"
