"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce-érem","http://www.w3.org/2000/01/rdf-schema#label","Bruce-érem"
"http://hu.dbpedia.org/resource/Bruce-érem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ss40"
"http://hu.dbpedia.org/resource/Bruce-érem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_díjak"
"http://hu.dbpedia.org/resource/Bruce-érem","http://dbpedia.org/ontology/wikiPageID",471783
"http://hu.dbpedia.org/resource/Bruce-érem","http://dbpedia.org/ontology/wikiPageRevisionID",23382201
"http://hu.dbpedia.org/resource/Bruce-érem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys-astro.sonoma.edu/BruceMedalists/"
"http://hu.dbpedia.org/resource/Bruce-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Bruce-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Bruce-érem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Bruce-érem","http://dbpedia.org/ontology/abstract","A Bruce-érem vagy teljes nevén Catherine Wolfe Bruce-aranyérem egy évente kiosztott asztronómiai díj, amelyet az amerikai csillagászati társaság ítél oda. A nevét -ról, egy amerikai patrónáról kapta, aki életében nagyban támogatta az űrkutatást. A díjat először 1898-ban osztották ki, és ez az egyik legrangosabb elismerés a csillagászat területén."
"http://hu.dbpedia.org/resource/Bruce-érem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce-érem?oldid=23382201&ns=0"
"http://hu.dbpedia.org/resource/Bruce-érem","http://dbpedia.org/ontology/wikiPageLength",4550
"http://hu.dbpedia.org/resource/Bruce-érem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce-érem"
"http://hu.dbpedia.org/resource/Bruce_Medál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruce-érem"
"http://hu.wikipedia.org/wiki/Bruce-érem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce-érem"
