"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://www.w3.org/2000/01/rdf-schema#label","Feröer alagútjai"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_alagútjai"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageID",421028
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageRevisionID",23352691
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsverk.fo/"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunnil.fo/"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/geo/geoid/index.cfm%3FID=12244"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://hu.dbpedia.org/property/url","http://en.structurae.de/geo/geoid/index.cfm%3FID=12244"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/abstract","Feröer alagútjai fontos szerepet játszanak Feröer közlekedésében. Jelenleg összesen 19 alagút szolgálja a forgalmat. Az ország földrajzi adottságai – 17 lakott sziget, fjordokkal szabdalt partvonalak, a szigetek méretéhez mérten jelentős hegyláncok – szükségessé teszik az úthálózat kiépítése során alagutak alkalmazását. Az alagutak segítségével nem csak a fontosabb központok közötti kapcsolat vált gyorsabbá és biztonságosabbá, hanem elszigetelt falvakat is bekapcsoltak a közúthálózatba, hogy így lassítsák elnéptelenedésüket. Az első alagutak egysávosak voltak közvilágítás nélkül, a szükséges helyeken kerülő öblökkel. Egy-egy kisebb település bekötésére ezek ma is megfelelnek, de a forgalmasabb szakaszokon kétsávos, világított alagutak épülnek, sőt a szigetek közötti forgalomban is több helyen tenger alatti alagutakkal váltották ki a lassú és bizonytalan kompközlekedést."
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröer_alagútjai?oldid=23352691&ns=0"
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://dbpedia.org/ontology/wikiPageLength",6634
"http://hu.dbpedia.org/resource/Feröer_alagútjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröer_alagútjai"
"http://hu.wikipedia.org/wiki/Feröer_alagútjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröer_alagútjai"
