"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/2000/01/rdf-schema#label","Aalestrup község"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fk_d"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_megszűnt_községei"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://dbpedia.org/ontology/wikiPageID",525765
"http://hu.dbpedia.org/resource/Aalestrup_község","http://dbpedia.org/ontology/wikiPageRevisionID",13237319
"http://hu.dbpedia.org/resource/Aalestrup_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aalestrup_község","http://xmlns.com/foaf/0.1/name","Aalestrup Kommune"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/név","Aalestrup Kommune"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/székhely","Aalestrup"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/terület",175.73
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/megye","Viborg"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://hu.dbpedia.org/property/alternatívNevek","Aalestrup község"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://dbpedia.org/ontology/abstract","Aalestrup község (dánul: Aalestrup Kommune) egy megszűnt község (kommune, helyi önkormányzattal rendelkező közigazgatási egység) Dániában, Viborg megyében. A 2007. január 1-jén életbe lépő közigazgatási reform során egyesítették , és Aars községekkel, így jött létre az új Vesthimmerland község."
"http://hu.dbpedia.org/resource/Aalestrup_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aalestrup_község?oldid=13237319&ns=0"
"http://hu.dbpedia.org/resource/Aalestrup_község","http://dbpedia.org/ontology/wikiPageLength",662
"http://hu.dbpedia.org/resource/Aalestrup_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aalestrup_község"
"http://hu.wikipedia.org/wiki/Aalestrup_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aalestrup_község"
