"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://www.w3.org/2000/01/rdf-schema#label","Szigligeti Alkotóház"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy-kastélyok"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigliget"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkotóházak"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://dbpedia.org/ontology/wikiPageID",353764
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://dbpedia.org/ontology/wikiPageRevisionID",23287890
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20130501_a_szigligeti_puteanieszterhazykastely"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szigliget.hu/portal/index.php/bemutatkozunk/muemlekek/esterhazy-kastely"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirandulastervezo.hu/celpont/szigliget/esterhazy-kastely-es-parkja"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://xmlns.com/foaf/0.1/name","Esterházy-kastély (Szigliget)"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/család","Puteani család"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Esterházy_család"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/kép","A felújított Szigligeti Alkotóház.JPG"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/név","Esterházy-kastély"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Magyar_Alkotóművészeti_Közalapítvány"
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/épült",1785
"http://hu.dbpedia.org/resource/Szigligeti_Alkotóház","http://hu.dbpedia.org/property/jelenlegiFunkció","Szigligeti Alkotóház"
