"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgess-pala","http://www.w3.org/2000/01/rdf-schema#label","Burgess-pala"
"http://hu.dbpedia.org/resource/Burgess-pala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015sz"
"http://hu.dbpedia.org/resource/Burgess-pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőzettan"
"http://hu.dbpedia.org/resource/Burgess-pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Burgess-pala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/wikiPageID",607880
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/wikiPageRevisionID",22241465
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/113471993/abstract%3FCRETRY=1&SRETRY=0%7Caccessdate=20091120%7Carchiveurl=https:/archive.today/20110813124946/http:/www3.interscience.wiley.com/journal/113471993/abstract%3FCRETRY=1&SRETRY=0%7Carchivedate=2011-08-13"
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20100526-500-millio-eves-rejtely-megoldasa-a-burgesspalabol.html"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Burgess-pala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/abstract","A Burgess-pala a Sziklás-hegység kanadai részén városának közelében található a Yoho Nemzeti Parkban. Híressé a benne megőrződött fosszíliák tették. Charles Doolittle Walcott amerikai geológus 1909-ben véletlenül talált rá az érdekes ősmaradvány-lelőhelyre, ami csak jóval később vált igazán jelentőssé. Walcott nem csupán begyűjtötte a fosszíliákat, hanem besorolni is megpróbálta őket a mai rendszertani csoportokba. Ezért sokáig nem is figyelt fel rá senki, mígnem 1962-ben újravizsgálták a gyűjteményt, és rájöttek: lehet, hogy a talált fajok nem rokoníthatóak a modern élővilággal. Az úgynevezett „cambridge-i csoport”, Harry Blackmore Whittington paleontológus, trilobita-szakértő és két cambridge-i egyetemi hallgató, és további leleteket gyűjtött. Már a kutatások kezdetén, amint az eredeti lelőhely fölött 20 méterrel újabb rétegeket tártak fel, kiderült, hogy a fosszilis fauna sokkal gazdagabb, mint amilyennek Walcott leírta. A Burgess-pala faunáját 1989-ben megjelent könyve, a Wonderful Life: The Burgess Shale and the Nature of History (Csodálatos élet) helyezte újra a figyelem középpontjába. Gould Conway Morrissal ellentétben e fosszíliákat önálló, a kambrium végére kihalt törzsekbe sorolta. Gould nézetét leginkább azért vitatják, mert álláspontja szerint a kambriumi állattörzsek diverzitása szerteágazóbb volt a maiakénál. Ez a törzsfa „feje tetejére állítása”, vagyis inkább „gyökereztetése” Morrist is írásra sarkallta: 1998-ban jelent meg The Crucible of Creation: The Burgess Shale and the Rise of Animals (A teremtés olvasztótégelye) c. könyve. A Burgess-pala faunája evolúciós szempontból zsákutcának tekinthető, ám az ősmaradvány-együttes kiválóan reprezentálója a kambriumi robbanást. Nemcsak a szilárd vázak lenyomatai maradtak fenn, de a lágy részekéi is. Láthatjuk, hogy a kambriumban rendkívül változatos és a maitól teljesen eltérő élővilág népesítette be a Földet."
"http://hu.dbpedia.org/resource/Burgess-pala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgess-pala?oldid=22241465&ns=0"
"http://hu.dbpedia.org/resource/Burgess-pala","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Burgess-pala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgess-pala"
"http://hu.dbpedia.org/resource/Burgess_Shale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgess-pala"
"http://hu.dbpedia.org/resource/Burgess_pala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgess-pala"
"http://hu.wikipedia.org/wiki/Burgess-pala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgess-pala"
