"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honti_Múzeum_és_Simonyi_Lajos_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
"http://hu.dbpedia.org/resource/Ipolyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://www.w3.org/2000/01/rdf-schema#label","Ipolyság"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://dbpedia.org/ontology/wikiPageID",959945
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://dbpedia.org/ontology/wikiPageRevisionID",22837923
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://www.w3.org/2004/02/skos/core#prefLabel","Ipolyság"
"http://hu.dbpedia.org/resource/Kategória:Ipolyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ipolyság?oldid=22837923&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ipolyságiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
"http://hu.dbpedia.org/resource/Pereszlény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
"http://hu.dbpedia.org/resource/Tesmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyság"
