"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masa","http://www.w3.org/2000/01/rdf-schema#label","Masa"
"http://hu.dbpedia.org/resource/Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Masa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageID",16964
"http://hu.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageRevisionID",7833406
"http://hu.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Masa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masa?oldid=7833406&ns=0"
"http://hu.dbpedia.org/resource/Masa","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/Masa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masa"
"http://hu.wikipedia.org/wiki/Masa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masa"
