"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/2000/01/rdf-schema#label","Aga (település)"
"http://hu.dbpedia.org/resource/Aga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Aga_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageID",176489
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23557464
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istorie.uab.ro/publicatii/colectia_auash/annales_11/22%20ivana_sustekova.pdf"
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/brestowatz.html"
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banatergottesheuser.ro/brestowatz.htm"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/magyarNév","Aga"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/terület",103.15
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/url","http://istorie.uab.ro/publicatii/colectia_auash/annales_11/22%20ivana_sustekova.pdf"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/weboldal","www.primaria-brestovat.ro"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/románNév","Brestovăț"
"http://hu.dbpedia.org/resource/Aga_(település)","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/abstract","Aga, 1892-ig Bresztovác (Temesaga, románul: Brestovăț, szlovákul: Brestovec, németül: Brestowatz) falu Romániában, Temes megyében."
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Aga_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aga_(település)?oldid=23557464&ns=0"
"http://hu.dbpedia.org/resource/Aga_(település)","http://dbpedia.org/ontology/wikiPageLength",3404
"http://hu.dbpedia.org/resource/Aga_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aga_(település)"
"http://hu.dbpedia.org/resource/Kizdia","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Lukarec","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Temeshódos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Tésfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Brestovat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Brestovăţ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Bresztovác","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Aga_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.dbpedia.org/resource/Temesaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aga_(település)"
"http://hu.wikipedia.org/wiki/Aga_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aga_(település)"
