"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acotango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cabaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Chacaltaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Huayna_Potosí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Illimani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Irruputuncu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Bolívia hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761039
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13290346
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_hegyei,_hegységei?oldid=13290346&ns=14"
"http://hu.dbpedia.org/resource/Licancabur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Macizo_de_Larancagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Macizo_de_Pacuni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nevado_Anallajsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nevado_Sajama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nevadoes_de_Payachata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Parinacota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Patilla_Pata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
