"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akbil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Atatürk_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Isztambul_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Isztambul_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Isztambuli_buszpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Isztambul közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://dbpedia.org/ontology/wikiPageID",362670
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13445618
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Isztambul"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Isztambul közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Isztambul_közlekedése?oldid=13445618&ns=14"
"http://hu.dbpedia.org/resource/Marmaray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Metrobus_(Isztambul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Sabiha_Gökçen_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Sefaköy–Başakşehir_egysínű_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Sirkeci_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Isztambuli_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Isztambul_közlekedése"
