"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4z8"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663256
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587838
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/vasutvonalakat-epitenek-ujja-kolumbiaban-140221"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120163057/http:/www.ferrovias.gov.co/"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/vasuti-merenylet-kolumbiaban-111219"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Metro de Medellin-Antiguos trenes.jpg"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Személyvonat Kolumbiában"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","914.0"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Mapa de Colombia .svg"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","914.0"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","nincs"
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1991
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv2Hossza",150
"http://hu.dbpedia.org/resource/Kolumbia_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",3802
