"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Városfejlesztési osztály (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1352657
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23307858
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5ujuew8zI%3Furl=http:/www.cinemablend.com/celebrity/TV-Recap-Parks-And-Recreation-Pilot-16789.html"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5uFRfdSod%3Furl=http:/www.nj.com/entertainment/tv/index.ssf/2009/04/parks_and_recreation_review_se.html"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Városfejlesztési osztály (eredeti cím: Parks and Recreation) egy amerikai vígjátéksorozat (sitcom)/ál-dokumentumfilm (mockumentary), melyet Greg Daniels és Michael Schur készített. A főszereplő , akit a humorista-színész Amy Poehler alakít. A műsorban Leslie és kollégái a városban található gödröt akarják hasznosítani. A nevetségesnek tűnő cél elérése korántsem egyszerű feladat a polgármesteri hivatal Városfejlesztési osztályának. Azért ál-dokumentumfilm (""mockumentary"") a sorozat, mert dokumentumfilm-stílusban veszi a kamera az epizódokat. A vígjátéksorozat nagyon népszerű lett, 7 évadot élt meg 125 epizóddal. 21-29 perces egy epizód, de az évadpremierek és évadzáró részek 43 percesek. A műsort Amerikában az NBC adta 2009. április 9.-től 2015. február 24.-ig. 2020-ban egy különleges epizód erejéig újra képernyőre került a sorozat. Magyarországon a Comedy Central vetítette a részeket 2012-2013 táján. DVD is készült az első évadból, de az epizódok letölthetők bármelyik nagyobb áruházból okostelefonokra és tabletekre."
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városfejlesztési_osztály_(televíziós_sorozat)?oldid=23307858&ns=0"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",2086
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városfejlesztési_osztály_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Városfejlesztési_osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Parks_and_Recreation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Városfejlesztési_osztály_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városfejlesztési_osztály_(televíziós_sorozat)"
