"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Terplán_Zénó"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/2000/01/rdf-schema#label","Terplán Zénó"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyeshalom"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageID",125670
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageRevisionID",23438943
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071229093910/http:/www.matud.iif.hu/02jun/kozak.html"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3449/"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231092200/http:/www.mertnet.net/node/59"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03300/03369/03369.htm"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/gepelemek/atanszekrol.html"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116123931/http:/www.kozterkep.hu/~/13644/"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_tagjai%3FPersonId=20684"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/hirek/BORSOD-ABAUJ-ZEMPLEN/cikk/terplan-zeno-dijat-alapitott-a-gepipari-tudomanyos-egyesulet/cn/news-20100428-08234662%3Futm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+boon%2Fborsod+%28Borsod+Online+B.-A.-Z.+megye+h%C3%ADrei%29"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozterkep.hu/~/13644/"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://xmlns.com/foaf/0.1/name","Terplán Zénó"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/név","Terplán Zénó"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/oldal",267
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/url","http://www.boon.hu/hirek/BORSOD-ABAUJ-ZEMPLEN/cikk/terplan-zeno-dijat-alapitott-a-gepipari-tudomanyos-egyesulet/cn/news-20100428-08234662%3Futm_source=feedburner&utm_medium=feed&utm_campaign=Feed%3A+boon%2Fborsod+%28Borsod+Online+B.-A.-Z.+megye+h%C3%ADrei%29"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hegyeshalom"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/szakterület","gépészet"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/akadémiaiTagság","Magyar Tudományos Akadémia"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Pattantyús-Ábrahám_Géza"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://hu.dbpedia.org/property/születésDátuma",1921
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/abstract","Terplán Zénó (Hegyeshalom, 1921. május 25. – Miskolc, 2002. január 16.) Széchenyi-díjas magyar gépészmérnök, egyetemi tanár, az MTA tagja. Számos szakmai és civil szervezet munkájában vett részt. Az 1949-ben alapított Nehézipari Műszaki Egyetem gépelemek tanszékének alapító vezetője. Miskolc díszpolgára és több külföldi egyetem tiszteletbeli és díszdoktora."
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terplán_Zénó?oldid=23438943&ns=0"
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://dbpedia.org/ontology/wikiPageLength",26982
"http://hu.dbpedia.org/resource/Terplán_Zénó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terplán_Zénó"
"http://hu.wikipedia.org/wiki/Terplán_Zénó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terplán_Zénó"
