"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Dietz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Cihan_Özkara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Fabian_Holthaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Johannes_Focher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://www.w3.org/2000/01/rdf-schema#label","Hammiak"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://dbpedia.org/ontology/wikiPageID",1224405
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443585
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://www.w3.org/2004/02/skos/core#prefLabel","Hammiak"
"http://hu.dbpedia.org/resource/Kategória:Hammiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hammiak?oldid=19443585&ns=14"
"http://hu.dbpedia.org/resource/Michael_Lusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Mike_Hanke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Ogün_Temizkanoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Selma_Ergeç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
"http://hu.dbpedia.org/resource/Tim_Gorschlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hammiak"
