"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cycle_(márkanév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Finish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Kefe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Kézi_csatornatisztító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Porszívó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Seprű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Somat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://www.w3.org/2000/01/rdf-schema#label","Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://dbpedia.org/ontology/wikiPageID",1153122
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://dbpedia.org/ontology/wikiPageRevisionID",22559494
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Tisztítóeszközök"
"http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tisztítóeszközök?oldid=22559494&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Higiéniai_tisztítóeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tisztítóeszközök"
