"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Anders Andersson (labdarúgó)"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tomelilla"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belenenses_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1124181
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23593893
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/6397/Anders_Andersson.html"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svéd_Eb-keret"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/név","Anders Andersson"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Anders Andersson"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","angol"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","dán"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","portugál"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","svéd"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tomelilla"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/abstract","Anders Andersson svéd válogatott labdarúgó. A svéd válogatott tagjaként részt vett a 2000-es és a 2004-es Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/birthName","Anders Andersson"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AaB_Fodbold"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anders_Andersson_(labdarúgó)?oldid=23593893&ns=0"
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",4306
"http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anders_Andersson_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Anders_Andersson_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anders_Andersson_(labdarúgó)"
