"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achernar","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Epszilon_Eridani","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Eridanus csillagkép"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sd6k"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://dbpedia.org/ontology/wikiPageID",53316
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",21815647
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/méret",1138
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/helyezés",6
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/deklináció",-58
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","18600.0"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/rövidítés","Eri"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/latin","Eridanus"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/birtokos","Eridani"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/fényrend",0.46
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Eridani"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/populáris","Achernar"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Cet
* Kemence
* Főnix
* Déli Vízikígyó
* Tukán
* Ingaóra
* Véső
* Nyúl
* Orion
* Bika"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://hu.dbpedia.org/property/északi",32
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://dbpedia.org/ontology/abstract","Az Eridanus egy csillagkép."
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eridanus_csillagkép?oldid=21815647&ns=0"
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4897
"http://hu.dbpedia.org/resource/Eridanus_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Eridanosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Eridanus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Eridánusz_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.dbpedia.org/resource/Eridánusz_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
"http://hu.wikipedia.org/wiki/Eridanus_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eridanus_csillagkép"
